Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/01da93fa-a74c-8eb4-56c4-c8d45be90511-eng,"Marilyn: the passion and the paradox","Banner, Lois W",Bloomsbury,2012,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B MONROE BAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/371e9947-74ca-b129-48fc-b7b486a6dd34-eng,"Amazing fantastic incredible: a marvelous memoir","Lee, Stan",Touchstone,2015,"New York","Adult Graphic Novel;Non-fiction","Non-fiction::Cochranton Area Public Library: B LEE LEE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/107e2f0d-eb96-409f-1dd1-c66de63ecc92-eng,"Bobby Kennedy: a raging spirit","Matthews, Christopher","Simon & Schuster",2017,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B KENNEDY MAT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8b38ccc8-8cf5-8965-0a52-50d6269f61c1-eng,"Madame Fourcade's secret war: the daring young woman who led France's largest spy network against Hitler","Olson, Lynne","Random House",2019,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B FOURCADE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/72ef7cd9-f3fc-bcc3-bf4a-3acd93573030-eng,"Might as well laugh about it now","Osmond, Marie","New American Library",2009,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B OSMOND OSM - On Shelf"
https://cochranton.ccfls.org/GroupedWork/7bf5605b-aa60-dd74-2f2e-5819c56ac6a2-eng,"The magic years of Beatrix Potter","Lane, Margaret","F. Warne",1978,"New York; London",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B Potter - On Shelf"
https://cochranton.ccfls.org/GroupedWork/6d922e58-32a3-6aca-4bea-380ed2cec8ea-eng,"Beatrix Potter, a life  in nature","Lear, Linda J","St. Martin's Press",2007,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B POTTER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/b7fcdaaf-a34f-8c35-63f8-6004fdd8d3fa-eng,"To walk about in freedom: the long emancipation of Priscilla Joyner","EMBERTON, CAROLE","W. W. Norton & Company; W W NORTON","2022 - 2023","New York; [S.l.]",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B EMBERTON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/65c37120-9602-73b5-0cdd-8477c5f3d81f-eng,Shout,"Anderson, Laurie Halse","Viking; Thorndike Press, a part of Gale, a Cengage Company",2019,"New York; Farmington Hills, Mich","Non-fiction;Large Print","Non-fiction::Cochranton Area Public Library: B ANDERSON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/44434682-c049-8691-8b85-f290fd8e9168-eng,"The women of Duck Commander: surprising insights from the women behind the beards about what makes this family work","Robertson, Kay","Howard Books; Howard Books, a division of Simon & Schuster, Inc",2014,"New York; Nashville",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B ROB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/458b8012-107d-7a80-4098-fa2e9988350d-eng,"Traveling with pomegranates: a mother-daughter story","Kidd, Sue Monk",Viking,2009,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B KIDD KID - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cc18b12b-f938-0720-9931-73264afb8747-eng,"Quietly hostile: essays","Irby, Samantha","Vintage Books, a division of Penguin Random House LLC",2023,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B IRBY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e04ad56f-df77-8583-8b5b-4a47557072ae-eng,"Crazy Horse","McMurtry, Larry","Viking/Lipper Book",1999,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B CRAZY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/dc05eddb-9eea-ebae-4727-62ee9d037699-eng,"Why fathers cry at night: a memoir in love poems, letters, recipes, and remembrances","Alexander, Kwame","Little, Brown and Company",2023,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B ALEXANDER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e6d0cc92-6518-b3db-ee51-264ab1deb6c6-eng,"American like me: reflections on life between cultures",,"Gallery Books",2018,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B FERRERA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/ea9ca107-258b-5e97-5768-431d84c58e83-eng,"Three days in January: Dwight Eisenhower's final mission","Baier, Bret","William Morrow; William Morrow, an imprint of HarperCollinsPublishers",2017,"New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B EISENHOW ER BAI - On Shelf"
https://cochranton.ccfls.org/GroupedWork/54850dd8-fe71-f640-1fbc-cd8bc966d49a-eng,"Growing up Amish: a memoir","Wagler, Ira","christianaudio.com; Tyndale House Publishers","2011 - 2012","Carol Stream, IL; Carol Stream, Ill",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B WAGLER - Checked Out"
https://cochranton.ccfls.org/GroupedWork/255b8481-7b35-0738-a5a5-0479fcae2a1d-eng,"Johnny Cash: the life and legacy of the Man in Black","Light, Alan","Smithsonian Books",2018,"Washington, DC",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CASH - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3409a47e-3a6c-1860-86de-c2f730394bba-eng,"Retail hell: how I sold my soul to the store : confessions of a tortured sales associate","Hall, Freeman","Adams Media",2009,"Avon, Mass",Non-fiction,"Non-fiction::Cochranton Area Public Library: B HALL HAL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3cb9f4ca-be9c-66b0-3e4a-4adeac29fed8-eng,"Playing hurt: my journey from despair to hope","Saunders, John","Da Capo Press",2017,"New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SAUNDERS SAU - On Shelf"
https://cochranton.ccfls.org/GroupedWork/20eac397-917a-948f-7377-ad182b5b30e9-eng,"The teacher who couldn't read","Corcoran, John","Kaplan Pub",2008,"New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CORCORAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/2684fb98-13f1-edc4-71e5-521cf9d0b251-eng,"Escape to the Garage: Family Love Overcomes Bullying","Eddy, Aimee","Self published",2022,,Non-fiction,"Non-fiction::Cochranton Area Public Library: B EDDY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1c6c5c99-cb51-c4c1-779e-3e532f8b54a6-eng,"Little sister: my investigation into the mysterious death of Natalie Wood","Wood, Lana","Dey St., an imprint of William Morrow",2021,"New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B WOOD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/07cef08c-d757-e9a9-bca1-078c866a0129-eng,"Never turn your back on an Angus cow: my life as a country vet","Pol, Jan","Gotham Books",2014,"New York, New York, USA",Non-fiction,"Non-fiction::Cochranton Area Public Library: B POL POL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/07688fb5-412a-338f-bd27-ee8284d7d573-eng,"12 years a slave: narrative of Solomon Northup, a citizen of New York, kidnapped in Washington City in 1841, and rescued in 1853, from a cotton plantation near the Red River, in Louisiana","Northup, Solomon","Canterbury Classics",2014,"San Diego",Non-fiction,"Non-fiction::Cochranton Area Public Library: B NORTHUP - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0e550a55-f12d-f0c1-d0ff-9d8a0b32a804-eng,"LeBron, Inc: the making of a billion-dollar athlete","Windhorst, Brian","Grand Central Publishing",2019,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B JAMES - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1999db15-0155-ebe9-50e5-ed98daa92be0-eng,"Paul McCartney: the life","Norman, Philip","Little, Brown and Company",2016,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B MCCARTNEY NOR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8fb73eaa-0a2e-f5c2-cd67-27285efe161e-eng,"Dust between my toes: an Amish boy's journey","Weaver, Wayne M","Wooster Book Co",1997,"Wooster, Ohio",Non-fiction,"Non-fiction::Cochranton Area Public Library: B WEAVER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8cfd6422-cf22-ccda-50ec-09dc9add752a-eng,"En route: a paramedic's stories of life, death, and everything in between","Grayson, Steven Kelly","Kaplan Pub",2009,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B GRAYSON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/a55c5211-f2fc-78eb-7985-fdb19dc2a3af-eng,"Burn book: a tech love story","Swisher, Kara","Simon & Schuster",2024,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SWISHER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/a929a4f7-81b2-1c6f-0306-ef4e76949907-eng,"Books: a memoir","McMurtry, Larry","Simon & Schuster",2008,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B MCMURTRY MCM - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8a1b67cb-07a5-17ba-9af8-939c91dce896-eng,"Hyperbole and a half: unfortunate situations, flawed coping mechanisms, mayhem, and other things that happened","Brosh, Allie",,2013,"New York (State)",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BROSH - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8a9b2d5f-193c-6d46-09e3-a6110d586e96-eng,"Dinners with Ruth","Totenberg, Nina","Simon & Schuster",2022,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B TOTENBERG - On Shelf"
https://cochranton.ccfls.org/GroupedWork/b4deea6c-8b96-5f80-6a06-c1b6fedcb45f-eng,"This land was made for you and me: the life and songs of Woody Guthrie","Partridge, Elizabeth",Viking,2002,"New York, N.Y",Non-fiction,"Non-fiction::Cochranton Area Public Library: B GUTHRIE PAR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/5f7f9263-a506-3e9d-7be1-682934f74626-eng,"Only say good things: surviving Playboy and finding myself","Hefner, Crystal","Grand Central",2024,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B HEFNER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/55292bb5-648a-9a0b-9155-a5ffbddf42c9-eng,"Of mule and man","Farrell, Mike","Akashic Books",2009,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B FARRELL FAR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/65d10706-f82f-d8ee-ec06-0a0cc9a91fcd-eng,"Solutions and other problems","Brosh, Allie","Gallery Books",2020,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BROSH - On Shelf"
https://cochranton.ccfls.org/GroupedWork/41f83e95-14fd-e41b-8711-db6eaf36c48d-eng,"A surgeon in the village: an American doctor teaches brain surgery in Africa","Bartelme, Tony","Beacon Press",2017,Boston,Non-fiction,"Non-fiction::Cochranton Area Public Library: B ELLEGALA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/465726f3-6738-e156-24ea-55090506fc68-und,Lincoln,"Kunhardt, Philip","Alfred Knopf",1992,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B LINCOLN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/c3a1bd7b-607d-0de0-f906-5221c2d56032-eng,"Honky tonk girl: my life in lyrics","Lynn, Loretta","Alfred A. Knopf",2012,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B LYNN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cb453e3a-e2d1-b7f0-9af7-7dba8c2c9731-eng,"Ruth Bader Ginsburg: a life","De Hart, Jane Sherron","Alfred A. Knopf",2018,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B GINSBURG - On Shelf"
https://cochranton.ccfls.org/GroupedWork/c5cdba3b-a20c-3ad7-2344-29a8ed63bdc0-eng,"Golden: the miraculous rise of Steph Curry","Thompson, Marcus",Touchstone,2017,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CURRY THO - On Shelf"
https://cochranton.ccfls.org/GroupedWork/d29f6423-5784-ccf6-6ca1-cff37b9081e9-eng,"Elvis Presley: a life in music : the complete recording sessions","Jorgensen, Ernst","St. Martin's Press",1998,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B PRESLEY JOR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/ddbad807-aeab-f1ec-a039-d3507994c163-eng,"Invisible: the forgotten story of the black woman lawyer who took down America's most powerful mobster","Carter, Stephen L","Henry Holt and Company",2018,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CARTER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e0325a46-a922-cafc-2783-7a7152b4d2ba-eng,"Clemente: the true legacy of an undying hero","Clemente family","Celebra, published by the Penguin Group",2013,"New York, New York, USA",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CLEMENTE CLE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e1964797-f425-ed0e-4f4f-b9cad6496b8d-eng,"The exact same moon: fifty acres and a family","Laskas, Jeanne Marie","Bantam Books",2003,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B LASKAS LAS - On Shelf"
https://cochranton.ccfls.org/GroupedWork/ca90d561-5e5d-d92e-aa8d-1d706520fbc7-eng,"Slow noodles: a Cambodian memoir of love, loss, and family recipes","Nguon, Chantha","Algonquin Books of Chapel Hill",2024,"Chapel Hill, North Carolina",Non-fiction,"Non-fiction::Cochranton Area Public Library: B NGUON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/eba2482b-3d0b-c92b-cf0f-4af143b3946b-eng,"Dutch girl: Audrey Hepburn and World War II","Matzen, Robert D","GoodKnight Books",2019,"Pittsburgh, Pennsylvania",Non-fiction,"Non-fiction::Cochranton Area Public Library: B HEPBURN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f565b13c-7727-a1bd-dede-36004672d3f6-eng,"Young Washington: how wilderness and war forged America's founding father","Stark, Peter","Ecco, an imprint of HarperCollinsPublishers",2018,"New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B WASHINGT ON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f9f41b0d-d35b-e42b-992b-8664edbb96c5-eng,"From the hood to the hill: a story of overcoming","Black, Barry C","Nelson Books",2006,"Nashville, Tenn",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BLACK - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f98417e0-c5b6-587b-fae1-b37f0d0e4a86-eng,"Agent Garbo: the brilliant, eccentric secret agent who tricked Hitler and saved D-Day","Talty, Stephan","Houghton Mifflin Harcourt",2012,"New York; Boston",Non-fiction,"Non-fiction::Cochranton Area Public Library: B PUJOL TAL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f291172e-ecd7-b3bf-9488-8ca66c8a11e3-eng,"A walk on the beach: tales of wisdom from an unconventional woman","Anderson, Joan","Broadway Books",2004,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B ANDERSON AND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3077a0c5-0e0f-1a6e-cbbc-fc56b4d23658-eng,"Being Henry: the Fonz . . . and beyond","Winkler, Henry","Celadon Books; Macmillan Audio",2023,"New York; New York, NY; New York (State)","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B WINKLER - Checked Out"
https://cochranton.ccfls.org/GroupedWork/b75c2f0e-75f5-a46e-4cfa-4e747298128a-eng,"Gone to the woods : surviving a lost childhood","Paulsen, Gary","Findaway World, LLC; Farrar Straus Giroux; Farrar Straus & Giroux",2021,"New York; New York, NY; Solon, Ohio","Young Adult Book;Non-fiction;Juvenile Book;Playaway","Non-fiction::Cochranton Area Public Library: B PAULSEN - Checked Out"
https://cochranton.ccfls.org/GroupedWork/ef3b3465-565d-b281-24ff-d0b01eece1fa-eng,"The extraordinary life of an ordinary man: a memoir","Newman, Paul","Alfred A. Knopf",2022,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B NEWMAN - Checked Out"
https://cochranton.ccfls.org/GroupedWork/274b6801-ff63-e22c-9092-878af3fda3a3-eng,"My life among the underdogs: a memoir","Torres, Tia","William Morrow, an imprint of HarperCollinsPublishers",2019,"New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B TORRES - Checked Out"
https://cochranton.ccfls.org/GroupedWork/f1b77991-1dfb-eb73-c8c0-f9b5d4bf295e-eng,"Everyone but myself: a memoir","Chavez, Julie","Zibby Books",2024,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B Chavez - Checked Out"
